Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type,Fiscal year 2001 gross mandatory budget authority,Fiscal year 2001 net mandatory budget authority,Fiscal year 2002 gross mandatory budget authority,Fiscal year 2002 net mandatory budget authority,Fiscal year 2003 gross mandatory budget authority,Fiscal year 2003 net mandatory budget authority,Fiscal year 2004 gross mandatory budget authority,Fiscal year 2004 net mandatory budget authority,Fiscal year 2005 gross mandatory budget authority,Fiscal year 2005 net mandatory budget authority,Fiscal year 2006 gross mandatory budget authority,Fiscal year 2006 net mandatory budget authority,Fiscal year 2007 gross mandatory budget authority,Fiscal year 2007 net mandatory budget authority,Fiscal year 2008 gross mandatory budget authority,Fiscal year 2008 net mandatory budget authority,Fiscal year 2009 gross mandatory budget authority,Fiscal year 2009 net mandatory budget authority,Fiscal year 2010 gross mandatory budget authority,Fiscal year 2010 net mandatory budget authority,Fiscal year 2011 gross mandatory budget authority,Fiscal year 2011 net mandatory budget authority,Fiscal year 2012 gross mandatory budget authority,Fiscal year 2012 net mandatory budget authority,Fiscal year 2013 gross mandatory budget authority,Fiscal year 2013 net mandatory budget authority,Fiscal year 2014 gross mandatory budget authority,Fiscal year 2014 net mandatory budget authority,Fiscal year 2015 gross mandatory budget authority,Fiscal year 2015 net mandatory budget authority,Fiscal year 2016 gross mandatory budget authority,Fiscal year 2016 net mandatory budget authority,Fiscal year 2017 gross mandatory budget authority,Fiscal year 2017 net mandatory budget authority,Fiscal year 2018 gross mandatory budget authority,Fiscal year 2018 net mandatory budget authority,Fiscal year 2019 gross mandatory budget authority,Fiscal year 2019 net mandatory budget authority,Fiscal year 2020 gross mandatory budget authority,Fiscal year 2020 net mandatory budget authority,Fiscal year 2021 gross mandatory budget authority,Fiscal year 2021 net mandatory budget authority,Has Offsetting Collections,Switched From Discretionary to Mandatory
Legislative Branch,Government Publishing Office,Acct-04-4505,Government Publishing Office Business Operations Revolving Fund,General Government,Intragovernmental Revolving or Management Fund,765,,726,,697,,664,,740,,718,,993,,"1,099",,963,,945,,850,,648,,721,,646,4,714,,890,,843,,877,,889,,927,,922,,Yes,No
International Assistance Programs,International Monetary Programs,Acct-11-0003,"United States Quota, International Monetary Fund",International Affairs,General Fund,,,,,,,,,,,,,258,,16,16,"1,084",,911,,"1,238",,"1,369",,708,,"1,557","1,141",478,,,,,,,,,,,,,,Yes,No
Executive Office of the President,Unanticipated Needs,Acct-11-5512,Spectrum Relocation Fund,Commerce and Housing Credit,Special Fund,,,,,,,,,,,,,58,58,,,,,,,,,,,,,-11,-11,"3,107","3,107",,,20,20,,,25,25,,,,,No,No
International Assistance Programs,Military Sales Program,Acct-11-8242,Foreign Military Sales Trust Fund,International Affairs,Non-Revolving Trust Fund,"9,738","9,738","13,214","13,214","11,751","11,751","11,680","11,680","12,432","12,432","14,906","14,906","48,022","48,022","28,797","28,797","35,987","35,987","27,268","27,268","28,164","28,164","66,473","66,473","15,314","15,314","35,145","35,145","41,307","41,307","29,859","29,859","40,483","40,483","56,715","56,715","55,173","55,173","54,654","54,654","40,005","40,005",No,No
Department of Agriculture,Rural Development,Acct-12-0400,Rural Community Advancement Program,Community and Regional Development,General Fund,258,258,434,434,151,151,89,89,70,70,91,91,107,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Agriculture,Natural Resources Conservation Service,Acct-12-1004,Farm Security and Rural Investment Programs,Natural Resources and Environment,General Fund,,,567,567,"1,242","1,242","1,601","1,601","1,868","1,799","1,848","1,768","1,830","1,747","2,022","1,956","2,259","2,203","3,019","2,939","3,267","3,127","3,578","3,425","3,448","3,350","3,968","3,946","3,126","3,114","3,310","3,288","3,397","3,379","3,590","3,567","3,980","3,961","4,816","4,796","3,301","3,277",Yes,No
Department of Agriculture,Farm Service Agency,Acct-12-1140,Agricultural Credit Insurance Fund Program Account,Agriculture,General Fund,322,322,"1,286","1,286",247,247,9,9,163,163,181,181,103,103,146,146,236,236,854,854,171,171,199,199,178,178,193,193,122,122,335,335,232,232,175,175,5,5,141,141,353,353,No,No
Department of Agriculture,Farm Service Agency,Acct-12-1144,Discrimination Claims Settlement,Agriculture,General Fund,,,,,,,,,,,,,,,,,,,,,"1,150","1,150",,,,,,,,,,,,,,,,,,,,,No,No
Department of Agriculture,Rural Utilities Service,Acct-12-1230,Rural Electrification and Telecommunications Loans Program Account,Energy,General Fund,406,406,34,34,143,143,353,353,237,237,33,33,110,110,38,38,756,756,562,562,355,355,339,339,506,506,856,856,560,560,497,497,933,933,387,387,"1,328","1,328",343,343,"1,373","1,373",No,No
Department of Agriculture,Farm Service Agency,Acct-12-1336,Commodity Credit Corporation Export Loans Program Account,Agriculture,General Fund,"2,163",194,413,413,776,776,600,600,518,518,197,197,144,144,105,105,61,61,68,68,-187,-187,49,49,59,59,14,14,52,52,34,34,15,15,15,15,5,5,2,2,21,21,Yes,No
Department of Agriculture,Rural Housing Service,Acct-12-2081,Rural Housing Insurance Fund Program Account,Commerce and Housing Credit,General Fund,453,453,168,168,59,59,182,182,100,100,427,427,,,155,155,164,164,327,327,525,525,775,775,"1,148","1,148","1,058","1,058","1,079","1,079","3,125","3,125",484,484,161,161,179,179,"1,218","1,218",139,139,No,No
