Product A (gummy),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,360,not listed,220,650,20,19,not listed,not listed,not listed,not listed
Lot 1,815,not tested,244,990,49,26,not detected,not detected,not detected,not detected
Lot 2,801,not tested,243,907,46,22,not detected,not detected,not detected,not detected
Lot 3,910,not tested,271,997,53,25,not detected,not detected,not detected,not detected
Product B (softgel),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Total Vitamin A (International Units per serving),Vitamin C (milligrams per serving),Vitamin E (International Units per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,800,28,150,4000,60,30,not listed,not listed,not listed,not listed
Lot 1,997,34,80,2630,91,52,0.15,not detected,not detected,not detected
Lot 2,852,35,83,1894,75,52,0.16,not detected,not detected,not detected
Lot 3,1120,33,107,2507,87,49,0.15,not detected,not detected,not detected
Product C (softgel),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,800,27,150,770,85,15,not listed,not listed,not listed,not listed
Lot 1,343,34,132,740,50,17,0.1,not detected,0.53,not detected
Lot 2,407,32,140,675,42,16,not detected,not detected,not detected,not detected
Lot 3,444,32,110,740,52,15,not detected,not detected,0.5,not detected
Product D (gummy),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,400,not listed,150,650,30,14.3,not listed,not listed,not listed,not listed
Lot 1,706,not tested,184,531,51,24,not detected,not detected,not detected,not detected
Lot 2,299,not tested,175,272,53,12,not detected,not detected,not detected,not detected
Lot 3,410,not tested,187,274,61,13,not detected,not detected,not detected,not detected
Product E (gummy),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,360,not listed,290,1300,40,19,not listed,not listed,not listed,not listed
Lot 1,355,not tested,325,2705,146,61,not detected,not detected,not detected,not detected
Lot 2,165,not tested,309,3011,123,67,not detected,not detected,not detected,not detected
Lot 3,245,not tested,306,2694,154,61,not detected,not detected,not detected,not detected
Product F (gummy),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,360,not listed,290,520,48,14.3,not listed,not listed,not listed,not listed
Lot 1,889,not tested,327,230,132,3,not detected,not detected,not detected,not detected
Lot 2,899,not tested,302,273,131,3,not detected,not detected,not detected,not detected
Lot 3,912,not tested,369,310,135,6,not detected,not detected,not detected,not detected
Product G (softgel),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,800,27,290,1300,120,19,not listed,not listed,not listed,not listed
Lot 1,572,26,298,1955,111,23,not detected,not detected,not detected,not detected
Lot 2,769,30,365,1980,121,22,not detected,not detected,not detected,not detected
Lot 3,799,27,315,2205,118,24,not detected,not detected,not detected,not detected
Product H (gummy),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,360,not listed,150,650,30,15,not listed,not listed,not listed,not listed
Lot 1,766,not tested,196,606,62,39,not detected,not detected,not detected,not detected
Lot 2,512,not tested,179,448,47,32,not detected,not detected,not detected,not detected
Lot 3,450,not tested,174,763,52,40,not detected,not detected,not detected,not detected
Product I (tablet),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,612,18,150,750,100,20,not listed,not listed,not listed,not listed
Lot 1,839,21,179,2260,152,21,0.28,not detected,not detected,not detected
Lot 2,890,20,163,1190,145,21,0.33,not detected,not detected,not detected
Lot 3,934,21,168,2660,177,21,0.33,not detected,not detected,not detected
Product J (tablet),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,105,27,150,1300,75,20.9,not listed,not listed,not listed,not listed
Lot 1,139,37,149,69,86,20,0.24,not detected,not detected,not detected
Lot 2,122,35,216,91,56,23,0.22,not detected,not detected,not detected
Lot 3,137,37,164,110,91,22,0.35,not detected,not detected,not detected
Product K (tablet),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,800,28,150,1200,120,13.5,not listed,not listed,not listed,not listed
Lot 1,1130,33,197,720,132,37,0.32,not detected,0.31,not detected
Lot 2,1140,33,196,570,122,37,0.29,not detected,0.35,not detected
Lot 3,1071,32,196,560,130,37,0.23,not detected,0.31,not detected
Product L (softgel),Folic Acid (micrograms per serving),Iron (milligrams per serving),Iodine (micrograms per serving),Vitamin A (micrograms RAE per serving),Vitamin C (milligrams per serving),Vitamin E (milligrams per serving),Lead (microgram per serving),Arsenic (microgram per serving),Cadmium (microgram per serving),Mercury (microgram per serving)
Label value,800,27,0,1200,60,3.1,not listed,not listed,not listed,not listed
Lot 1,673,45,0.13,1743,42,10,0.21,not detected,not detected,not detected
Lot 2,884,30,0.11,2104,42,12,0.16,not detected,not detected,not detected
Lot 3,632,30,0.11,1459,47,8,0.18,not detected,not detected,not detected
